name,explain,filter,lambda0,dlambda,Fmag0
"PHOT_JHN_J                                      ","Johnson magnitude J (JHN)                                                                                                                                                                                                                                      ","J",1.25,0.3,1610.0
"PHOT_JHN_K                                      ","Johnson magnitude K (JHN)                                                                                                                                                                                                                                      ","K",2.19,0.54,653.0
"PHOT_JHN_L                                      ","Johnson magnitude L (JHN)                                                                                                                                                                                                                                      ","L",3.4,0.9,288.0
"PHOT_JHN_L'                                     ","Johnson magnitude L' (JHN)                                                                                                                                                                                                                                     ","L'",3.57,0.82,
"PHOT_JHN_M                                      ","Johnson magnitude M (JHN)                                                                                                                                                                                                                                      ","M",5.03,1.06,158.0
"PHOT_JHN_N                                      ","Johnson flux magnitude N (JHN)                                                                                                                                                                                                                                 ","N",10.18,4.19,
"PHOT_JHN_R                                      ","Johnson magnitude R (JHN)                                                                                                                                                                                                                                      ","R",0.6938,0.1943,2890.0
"PHOT_JHN_U                                      ","Johnson magnitude U (JHN)                                                                                                                                                                                                                                      ","U",0.3531,0.0619,1810.0
"PHOT_JHN_V                                      ","Johnson magnitude V (JHN)                                                                                                                                                                                                                                      ","V",0.5537,0.0818,3640.0
"PHOT_WASH_T2                                    ","Washington Magnitude T2 (WASH), 788.5+/-140nm                                                                                                                                                                                                                  ","T2",0.8001,0.1273,
"PHOT_TYCHO_B                                    ","Tycho Magnitude B_T_                                                                                                                                                                                                                                           ","BT",0.4203,0.0668,3943.0
"PHOT_TYCHO_V                                    ","Tycho Magnitude V_T_                                                                                                                                                                                                                                           ","VT",0.5319,0.0949,3761.0
"PHOT_VIL_V                                      ","Magnitude V Vilnius (VIL)                                                                                                                                                                                                                                      ","V",0.544,0.0268,
"PHOT_VIL_X                                      ","Magnitude X Vilnius (VIL)                                                                                                                                                                                                                                      ","X",0.405,0.0237,
"PHOT_WASH_C                                     ","Washington C magnitude (391nm, FWHM=110nm)                                                                                                                                                                                                                     ","C",0.3913,0.0955,
"PHOT_WASH_M                                     ","Washington M magnitude (508.5nm, FWHM=105nm)                                                                                                                                                                                                                   ","M",0.5058,0.0889,
"PHOT_WASH_T1                                    ","Washington Magnitude t1 (WASH)                                                                                                                                                                                                                                 ","T1",0.6402,0.0756,
"PHOT_WLRV_B                                     ","Walraven Magnitude (flux intensity) B (WLRV)                                                                                                                                                                                                                   ","B",0.4325,0.0422,
"PHOT_WLRV_L                                     ","Walraven Magnitude (Flux Intensity) L (WLRV)                                                                                                                                                                                                                   ","L",0.3838,0.0213,
"PHOT_WLRV_U                                     ","Walraven Magnitude (Flux Intensity) U (WLRV)                                                                                                                                                                                                                   ","U",0.3633,0.0225,
"PHOT_WLRV_V                                     ","Walraven Magnitude (Flux Intensity) V (WLRV)                                                                                                                                                                                                                   ","V",0.5476,0.0675,
"PHOT_WLRV_W                                     ","Walraven Magnitude (Flux Intensity) W (WLRV)                                                                                                                                                                                                                   ","W",0.3255,0.0134,
